"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gorilla_gorilla_diehli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gorilla_gorilla_diehli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gorilla_gorilla_diehli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gorilla_gorilla_diehli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gorilla_gorilla_diehli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gorilla_gorilla_diehli","http://www.w3.org/2000/01/rdf-schema#label","Gorilla gorilla diehli"
"http://fr.dbpedia.org/resource/Gorilla_gorilla_diehli","http://www.w3.org/2000/01/rdf-schema#label","Cross Rivergorilla"
"http://fr.dbpedia.org/resource/Gorilla_gorilla_diehli","http://www.w3.org/2000/01/rdf-schema#label","Речная горилла"
"http://fr.dbpedia.org/resource/Gorilla_gorilla_diehli","http://www.w3.org/2000/01/rdf-schema#label","Goril·la del riu Cross"
"http://fr.dbpedia.org/resource/Gorilla_gorilla_diehli","http://www.w3.org/2000/01/rdf-schema#label","Gorilla gorilla diehli"
"http://fr.dbpedia.org/resource/Gorilla_gorilla_diehli","http://www.w3.org/2000/01/rdf-schema#label","Cross River-gorilla"
"http://fr.dbpedia.org/resource/Gorilla_gorilla_diehli","http://www.w3.org/2000/01/rdf-schema#label","غوريلا الانهر"
"http://fr.dbpedia.org/resource/Gorilla_gorilla_diehli","http://www.w3.org/2000/01/rdf-schema#label","Річкова горила"
"http://fr.dbpedia.org/resource/Gorilla_gorilla_diehli","http://www.w3.org/2000/01/rdf-schema#label","Gorilla gorilla diehli"
"http://fr.dbpedia.org/resource/Gorilla_gorilla_diehli","http://www.w3.org/2000/01/rdf-schema#label","Cross-River-Gorilla"
"http://fr.dbpedia.org/resource/Gorilla_gorilla_diehli","http://www.w3.org/2000/01/rdf-schema#label","غوريلا الأنهر"
"http://fr.dbpedia.org/resource/Gorilla_gorilla_diehli","http://www.w3.org/2000/01/rdf-schema#comment","Gorille de la rivière Cross Gorilla gorilla diehli Gorille de la rivière Cross Sous-espèce Gorilla gorilla diehliMatschie, 1904 Statut de conservation UICN CR A4cd : En danger critique d'extinction Le Gorille de la rivière Cross (Gorilla gorilla diehli) est, avec le Gorille des plaines de l’ouest (Gorilla gorilla gorilla), une sous-espèce du Gorille de l'Ouest (Gorilla gorilla)."
"http://fr.dbpedia.org/resource/Gorilla_gorilla_diehli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=945351"
"http://fr.dbpedia.org/resource/Gorilla_gorilla_diehli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/10372989"
"http://fr.dbpedia.org/resource/Gorilla_gorilla_diehli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/39998/0"
