"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cercle_trigonométrique","http://www.w3.org/2000/01/rdf-schema#label","Cercle trigonométrique"
"http://fr.dbpedia.org/resource/Cercle_trigonométrique","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, le cercle trigonométrique est un cercle qui permet d'illustrer et de définir des notions comme celles d'angle, de radian et les fonctions trigonométriques : cosinus, sinus, tangente. Il s'agit du cercle dont le rayon est égal à 1 et qui est centré sur l'origine du repère, dans le plan usuel muni d'un repère orthonormé."
"http://fr.dbpedia.org/resource/Cercle_trigonométrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56315598"
"http://fr.dbpedia.org/resource/Cercle_trigonométrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc622dsx"
"http://fr.dbpedia.org/resource/Cercle_trigonométrique","http://dbpedia.org/ontology/wikiPageID",1216684
"http://fr.dbpedia.org/resource/Cercle_trigonométrique","http://dbpedia.org/ontology/wikiPageRevisionID",187507548
"http://fr.dbpedia.org/resource/Cercle_trigonométrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_polaires"
"http://fr.dbpedia.org/resource/Cercle_trigonométrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosinus"
"http://fr.dbpedia.org/resource/Cercle_trigonométrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinus_(mathématiques)"
"http://fr.dbpedia.org/resource/Cercle_trigonométrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_euclidien"
"http://fr.dbpedia.org/resource/Cercle_trigonométrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Unit_circle_angles_color.svg"
"http://fr.dbpedia.org/resource/Cercle_trigonométrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_géométrique"
"http://fr.dbpedia.org/resource/Cercle_trigonométrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Unit_circle.svg"
"http://fr.dbpedia.org/resource/Cercle_trigonométrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cercle_trigo_3.svg"
"http://fr.dbpedia.org/resource/Cercle_trigonométrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_trigonométrique"
"http://fr.dbpedia.org/resource/Cercle_trigonométrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapporteur"
"http://fr.dbpedia.org/resource/Cercle_trigonométrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_cartésiennes"
"http://fr.dbpedia.org/resource/Cercle_trigonométrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangente_(trigonométrie)"
"http://fr.dbpedia.org/resource/Cercle_trigonométrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercle"
"http://fr.dbpedia.org/resource/Cercle_trigonométrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V:Valeurs_trigonométriques_exactes"
"http://fr.dbpedia.org/resource/Cercle_trigonométrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repère_affine"
