"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Tournay (Belgique)"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","Tournay (en wallon : Tournai-dlé-l'-Tchestea) est une section de la ville belge de Neufchâteau située en Région wallonne dans la province de Luxembourg. C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tournay_(Neufchâteau)"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tournay_(Neufchâteau)"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2616346"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tournay_(Neufchâteau)"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tournay_(België)"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121slgm4"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://dbpedia.org/ontology/wikiPageID",989769
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",174463724
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufchâteau_(Belgique)"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neufchâteau_(Belgique)"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Tournay_(Belgique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neufchateau.be/index.php%3Flg=fpdb/neuf_fr&page1=x-autrepg.htm&page2=Plan_Tournay.htm&rep=x-autrepg"
