"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://www.w3.org/2000/01/rdf-schema#label","Lotus Mark 9"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://www.w3.org/2000/01/rdf-schema#label","Lotus Mark IX"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://www.w3.org/2000/01/rdf-schema#comment","La Lotus Mark 9 est une voiture de piste conçue par le constructeur britannique Lotus, elle sera suivie par la Lotus Eleven. 
* Portail du sport automobile 
* Portail de l'endurance automobile 
* Portail de l’automobile"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lotus_MkIX"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lotus_Mark_IX"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lotus_Mk9"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lotus_MkIX"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17104300"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://dbpedia.org/ontology/wikiPageID",3265650
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://dbpedia.org/ontology/wikiPageRevisionID",173940974
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Lotus"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Cars"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1955LotusMk9andLotus6.jpg"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Eleven"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://dbpedia.org/ontology/wikiPageLength",449
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Lotus"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lotus_Mark_9?oldid=173940974&ns=0"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1955LotusMk9andLotus6.jpg"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://fr.dbpedia.org/property/annéeCréation",2008
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1955LotusMk9andLotus6.jpg?width=300"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lotus_Mark_9"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://dbpedia.org/ontology/abstract","La Lotus Mark 9 est une voiture de piste conçue par le constructeur britannique Lotus, elle sera suivie par la Lotus Eleven. 
* Portail du sport automobile 
* Portail de l'endurance automobile 
* Portail de l’automobile"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Lotus_Eleven"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q3837541"
"http://fr.dbpedia.org/resource/Lotus_Mark_9","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Lotus_Cars"
