"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2000/01/rdf-schema#label","Ansèume Matieu"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2000/01/rdf-schema#label","Anselme Mathieu"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2000/01/rdf-schema#label","Anselme Mathieu"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2000/01/rdf-schema#label","Anselme Mathieu"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2000/01/rdf-schema#comment","Anselme Mathieu, né le 21 avril 1828 à Châteauneuf-Calcernier et mort le 8 février 1895 à Châteauneuf-du-Pape, est un poète provençal, cofondateur du Félibrige, et vigneron à Châteauneuf-du-Pape."
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8122_3812"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=100772"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anselme_Mathieu"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2589727"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0041387.xml"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anselme_Mathieu"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/431956"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99011011"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anselme_Mathieu"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11915086t#about"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p186552637"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027016625/id"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anselme_Mathieu"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xk2qq"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44302422"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852486"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1935585A"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ansèume_Matieu"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anselme_Mathieu"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Анселм_Матје"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ansèume_Matieu"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Châteauneuf-du-Pape"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Châteauneuf-du-Pape"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://dbpedia.org/ontology/wikiPageID",1700238
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://dbpedia.org/ontology/wikiPageRevisionID",185023136
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Aubanel"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Anselme_Mathieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondateur_du_Félibrige"
