"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://www.w3.org/2000/01/rdf-schema#label","Willapa Bay"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://www.w3.org/2000/01/rdf-schema#label","Willapa Bay"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://www.w3.org/2000/01/rdf-schema#label","Baie de Willapa"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://www.w3.org/2000/01/rdf-schema#comment","La baie de Willapa est une baie et un estuaire située entre l'estuaire du fleuve Columbia au sud et Grays Harbor au nord, sur la côte de l'océan Pacifique, dans le sud de l'État de Washington. Les cours d'eau de la Willapa, et draine l'essentiel de l'eau dans la baie. 
* Portail de l’État de Washington 
* Portail de l’océan Pacifique"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0443856.xml"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Willapa_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038067"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1531192"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Willapa_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2576605"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Willapa_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Willapa_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vqh9"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5816067/"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Willapa_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91003645"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://dbpedia.org/ontology/wikiPageID",4672315
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://dbpedia.org/ontology/wikiPageRevisionID",135129059
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(fleuve)"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_(rivière,_Washington)"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naselle_(rivière)"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pacific"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grays_Harbor"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willapa_(rivière)"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_dans_l'État_de_Washington"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://dbpedia.org/ontology/wikiPageLength",1116
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://www.georss.org/georss/point","46.662222222222 -124.01055555556"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baie_dans_l'État_de_Washington"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pacific"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Baie_de_Willapa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étendue_d'eau"
