"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Anoumon"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Anoumon est un acteur français. Actif dans le doublage, il est notamment la voix française régulière d'Anthony Mackie, David Oyelowo, Derek Luke, Jamie Foxx et Michael B. Jordan, ainsi qu'une des voix de Ludacris, Chris Rock, Kevin Hart et Daniel Kaluuya."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1747308"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=268954.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=11647"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p712890"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1121916/"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x07qvg"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163834"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156020807/id"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/64329697"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://dbpedia.org/ontology/wikiPageID",6590345
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://dbpedia.org/ontology/wikiPageRevisionID",190139378
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaiah_Mustafa"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Legend"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Chalk"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirale_:_L'Héritage_de_Saw"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deron_J._Powell"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Anoumon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falling_Skies"
