"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_des_États_de_l'Afrique_centrale","http://www.w3.org/2000/01/rdf-schema#label","中部非洲国家银行"
"http://fr.dbpedia.org/resource/Banque_des_États_de_l'Afrique_centrale","http://www.w3.org/2000/01/rdf-schema#label","Банк государств Центральной Африки"
"http://fr.dbpedia.org/resource/Banque_des_États_de_l'Afrique_centrale","http://www.w3.org/2000/01/rdf-schema#label","Banc dels Estats d'Àfrica Central"
"http://fr.dbpedia.org/resource/Banque_des_États_de_l'Afrique_centrale","http://www.w3.org/2000/01/rdf-schema#label","Banque des États de l'Afrique centrale"
"http://fr.dbpedia.org/resource/Banque_des_États_de_l'Afrique_centrale","http://www.w3.org/2000/01/rdf-schema#label","البنك المركزي لدول وسط أفريقيا"
"http://fr.dbpedia.org/resource/Banque_des_États_de_l'Afrique_centrale","http://www.w3.org/2000/01/rdf-schema#label","中部アフリカ諸国銀行"
"http://fr.dbpedia.org/resource/Banque_des_États_de_l'Afrique_centrale","http://www.w3.org/2000/01/rdf-schema#label","Banco de los Estados de África Central"
"http://fr.dbpedia.org/resource/Banque_des_États_de_l'Afrique_centrale","http://www.w3.org/2000/01/rdf-schema#comment","La Banque des États de l'Afrique centrale (BEAC) est la principale institution monétaire de la Communauté économique et monétaire de l'Afrique centrale (CEMAC) et la banque centrale commune aux six États qui la constituent (Cameroun, République centrafricaine, République du Congo, Gabon, Guinée équatoriale et Tchad). Créée le 22 novembre 1972 par les accords de coopération monétaire signés à Brazzaville, elle succède à la Banque centrale des états de l'Afrique équatoriale et du Cameroun. Elle siège à Yaoundé depuis janvier 1977."
"http://fr.dbpedia.org/resource/Banque_des_États_de_l'Afrique_centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2289_1535"
"http://fr.dbpedia.org/resource/Banque_des_États_de_l'Afrique_centrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bank_of_Central_African_States"
