"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://www.w3.org/2000/01/rdf-schema#label","Christine Maugüé"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://www.w3.org/2000/01/rdf-schema#comment","Christine Maugüé, née le 3 janvier 1963 à Toulon, est une haute fonctionnaire et juriste française."
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/christine-maugue_31697"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2189_7652"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16224926w#about"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029851645/id"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155293607"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_cdwjt"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011109636"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027768"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageID",7012234
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageRevisionID",183448186
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1963"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyne_Cohen-Solal"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_administratif"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Assas"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut_fonctionnaire_français"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi_fictif"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Taubira"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_diffusion_des_œuvres_et_la_protection_des_droits_sur_internet"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Vigouroux"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_public"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tiberi"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_du_gouvernement_(France)"
"http://fr.dbpedia.org/resource/Christine_Maugüé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
