"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/2000/01/rdf-schema#label","Бубельников, Павел Аронович"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/2000/01/rdf-schema#label","パヴェル・ブベリニコフ"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/2000/01/rdf-schema#label","Pavel Boubelnikov"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/2000/01/rdf-schema#comment","Pavel Aaronovitch Boubelnikov (en russe : Па́вел Аро́нович Бубе́льников ; né le 9 octobre 1944), est un chef d'orchestre russe."
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5520_321X"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82106328"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15057185"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12333k5s"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3372930"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パヴェル・ブベリニコフ"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150538820#about"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бубельников,_Павел_Аронович"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156929147/id"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oural_(Kazakhstan)"
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://dbpedia.org/ontology/wikiPageID",5393591
"http://fr.dbpedia.org/resource/Pavel_Boubelnikov","http://dbpedia.org/ontology/wikiPageRevisionID",179892141
