"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2000/01/rdf-schema#label","Chiton (mollusque)"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2000/01/rdf-schema#label","خيتون (جنس)"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2000/01/rdf-schema#comment","Chiton est un genre de mollusques polyplacophores de la famille des Chitonidae."
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=137779"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Chiton"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=79012"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=8062"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/d1f5e203-6460-4da7-8375-7458322d2268"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/3B836718-475C-498D-B5F3-1ED6BA1DE7AB"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chiton_(genus)"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/57754"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/E791317B-19F7-0C06-6861-441A8C09A29E"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=361777"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id84397"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020461054"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2306114"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/152976"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vzc26"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chiton"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2528273"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خيتون_(جنس)"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chiton_(keverslak)"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chiton_(genus)"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiton"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chiton"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chiton"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/256107"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://dbpedia.org/ontology/wikiPageID",10565013
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://dbpedia.org/ontology/wikiPageRevisionID",177607817
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiton_tuberculatus"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chitonidae"
"http://fr.dbpedia.org/resource/Chiton_(mollusque)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
