"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jupiter,_sous_les_traits_de_Diane,_et_Callisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Jupiter,_sous_les_traits_de_Diane,_et_Callisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jupiter,_sous_les_traits_de_Diane,_et_Callisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jupiter,_sous_les_traits_de_Diane,_et_Callisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Jupiter,_sous_les_traits_de_Diane,_et_Callisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jupiter,_sous_les_traits_de_Diane,_et_Callisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Jupiter,_sous_les_traits_de_Diane,_et_Callisto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jupiter,_sous_les_traits_de_Diane,_et_Callisto","http://www.w3.org/2000/01/rdf-schema#label","Jupiter, sous les traits de Diane, et Callisto"
"http://fr.dbpedia.org/resource/Jupiter,_sous_les_traits_de_Diane,_et_Callisto","http://www.w3.org/2000/01/rdf-schema#comment","Jupiter, sous les traits de Diane, et Callisto est un tableau, mesurant 113 × 128,3 cm, peint par Jean Simon Berthélemy au début du XIXe siècle."
"http://fr.dbpedia.org/resource/Jupiter,_sous_les_traits_de_Diane,_et_Callisto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddx372sp"
"http://fr.dbpedia.org/resource/Jupiter,_sous_les_traits_de_Diane,_et_Callisto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495585"
"http://fr.dbpedia.org/resource/Jupiter,_sous_les_traits_de_Diane,_et_Callisto","http://dbpedia.org/ontology/wikiPageID",10517604
"http://fr.dbpedia.org/resource/Jupiter,_sous_les_traits_de_Diane,_et_Callisto","http://dbpedia.org/ontology/wikiPageRevisionID",188104398
"http://fr.dbpedia.org/resource/Jupiter,_sous_les_traits_de_Diane,_et_Callisto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séduction"
