"subject","predicate","object"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://www.w3.org/2000/01/rdf-schema#label","Énergie en Albanie"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://www.w3.org/2000/01/rdf-schema#comment","L'Albanie est l'un des pays qui consomme le moins d'énergie en Europe. Selon le World Ressources Institute (WRI), l'intensité énergétique (quantité d'énergie consommé par point de PIB) est de 158,2 tep par million de dollard de PIB."
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgdrzys6"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97185051"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://dbpedia.org/ontology/wikiPageID",13311407
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://dbpedia.org/ontology/wikiPageRevisionID",189281956
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intensité_énergétique_(économie)"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_intérieur_brut"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Resources_Institute"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Albanie"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne_d'équivalent_pétrole"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statkraft"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Albanie"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://dbpedia.org/ontology/wikiPageLength",3517
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Albanie"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Albanie"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Énergie_en_Europe"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Énergie_en_Albanie?oldid=189281956&ns=0"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Énergie_en_Albanie"
"http://fr.dbpedia.org/resource/Énergie_en_Albanie","http://dbpedia.org/ontology/abstract","L'Albanie est l'un des pays qui consomme le moins d'énergie en Europe. Selon le World Ressources Institute (WRI), l'intensité énergétique (quantité d'énergie consommé par point de PIB) est de 158,2 tep par million de dollard de PIB."
