"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_SIPA_-_Ouest-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_SIPA_-_Ouest-France","http://www.w3.org/2000/01/rdf-schema#label","Groupe SIPA - Ouest-France"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_SIPA_-_Ouest-France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9971855"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_SIPA_-_Ouest-France","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Strollad_Ouest-France"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_SIPA_-_Ouest-France","http://dbpedia.org/ontology/wikiPageID",4514582
"http://fr.dbpedia.org/resource/Catégorie:Groupe_SIPA_-_Ouest-France","http://dbpedia.org/ontology/wikiPageRevisionID",136993358
"http://fr.dbpedia.org/resource/Catégorie:Groupe_SIPA_-_Ouest-France","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe SIPA - Ouest-France"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_SIPA_-_Ouest-France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_SIPA_-_Ouest-France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_SIPA_-_Ouest-France?oldid=136993358&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_SIPA_-_Ouest-France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
