"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/2000/01/rdf-schema#label","ジネストラ"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/2000/01/rdf-schema#label","Ginestra"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/2000/01/rdf-schema#label","Ginestra"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/2000/01/rdf-schema#label","Ginestra (Potenza)"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/2000/01/rdf-schema#label","Ginestra"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/2000/01/rdf-schema#label","Ginestra (Italia)"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/2000/01/rdf-schema#label","Ginestra"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/2000/01/rdf-schema#label","Ginestra (Italia)"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/2000/01/rdf-schema#label","Джинестра"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/2000/01/rdf-schema#label","Ginestra"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/2000/01/rdf-schema#comment","Ginestra est une commune italienne de moins de 1 000 habitants, située dans la province de Potenza, dans la région Basilicate, en Italie méridionale."
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ginestra_(comune,_Italy)"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7579020-8"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Ginestra_(PZ)"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52575"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ginestra,_Italia"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ginestra"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Ginestra_(Italia)"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/40873"
"http://fr.dbpedia.org/resource/Ginestra","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Ginestra"
