"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mission_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Mission_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mission_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mission_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Mission_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Mission_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Mission_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mission_Delta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mission_Delta","http://www.w3.org/2000/01/rdf-schema#label","Mission Delta"
"http://fr.dbpedia.org/resource/Mission_Delta","http://www.w3.org/2000/01/rdf-schema#comment","Mission Delta est un jeu vidéo édité par ERE Informatique sorti sur Amstrad CPC, Thomson MO5 et Oric. Il est aussi sorti sur ZX Spectrum et ZX81 sous le nom Intercepteur Cobalt. Il s'agit d'un simulateur d'avion de chasse futuriste nommé « intercepteur Cobalt »."
"http://fr.dbpedia.org/resource/Mission_Delta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222zh7x"
"http://fr.dbpedia.org/resource/Mission_Delta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3316730"
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageID",4542411
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageRevisionID",177308863
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simulateur_de_vol"
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstrad_CPC"
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amstrad_CPC"
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ERE_Informatique"
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX_Spectrum"
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX81"
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_informatique"
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_bord_(aéronautique)"
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Oric"
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oric"
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1984"
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_aéronautique"
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson_MO5"
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Thomson"
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageExternalLink","http://cpcrulez.fr/GamesTest/mission_delta.htm"
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricgames.com/edito,fr,112,19.html"
"http://fr.dbpedia.org/resource/Mission_Delta","http://dbpedia.org/ontology/wikiPageLength",1931
"http://fr.dbpedia.org/resource/Mission_Delta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Oric"
"http://fr.dbpedia.org/resource/Mission_Delta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Mission_Delta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1984"
"http://fr.dbpedia.org/resource/Mission_Delta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_ZX_Spectrum"
"http://fr.dbpedia.org/resource/Mission_Delta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_ERE_Informatique"
"http://fr.dbpedia.org/resource/Mission_Delta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_simulation_aéronautique"
"http://fr.dbpedia.org/resource/Mission_Delta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amstrad_CPC"
"http://fr.dbpedia.org/resource/Mission_Delta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Thomson"
"http://fr.dbpedia.org/resource/Mission_Delta","http://xmlns.com/foaf/0.1/name","Mission Delta"
"http://fr.dbpedia.org/resource/Mission_Delta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_sortie_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Mission_Delta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mission_Delta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Mission_Delta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Mission_Delta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mission_Delta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mission_Delta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mission_Delta?oldid=177308863&ns=0"
"http://fr.dbpedia.org/resource/Mission_Delta","http://fr.dbpedia.org/property/directeur","Marc-André Rampon"
"http://fr.dbpedia.org/resource/Mission_Delta","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Simulateur_de_vol"
"http://fr.dbpedia.org/resource/Mission_Delta","http://fr.dbpedia.org/property/langue","Français"
