"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma_femme_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Ma_femme_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Ma_femme_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ma_femme_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ma_femme_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ma_femme_et_moi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ma_femme_et_moi","http://www.w3.org/2000/01/rdf-schema#label","Ma femme et moi"
"http://fr.dbpedia.org/resource/Ma_femme_et_moi","http://www.w3.org/2000/01/rdf-schema#comment","Ma femme et moi est une série télévisée québécoise en 50 épisodes de 15 minutes, en noir et blanc, scénarisée par Pierre Dagenais et diffusée du 13 mars au 19 mai 1961 sur Télé-Métropole."
"http://fr.dbpedia.org/resource/Ma_femme_et_moi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/64144"
"http://fr.dbpedia.org/resource/Ma_femme_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zk1dx"
"http://fr.dbpedia.org/resource/Ma_femme_et_moi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3273521"
"http://fr.dbpedia.org/resource/Ma_femme_et_moi","http://dbpedia.org/ontology/wikiPageID",1435250
"http://fr.dbpedia.org/resource/Ma_femme_et_moi","http://dbpedia.org/ontology/wikiPageRevisionID",184727316
"http://fr.dbpedia.org/resource/Ma_femme_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1961"
"http://fr.dbpedia.org/resource/Ma_femme_et_moi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Masson"
