"subject","predicate","object"
"http://fr.dbpedia.org/resource/MYA","http://www.w3.org/2000/01/rdf-schema#label","MYA"
"http://fr.dbpedia.org/resource/MYA","http://www.w3.org/2000/01/rdf-schema#label","MYA"
"http://fr.dbpedia.org/resource/MYA","http://www.w3.org/2000/01/rdf-schema#label","MYA"
"http://fr.dbpedia.org/resource/MYA","http://www.w3.org/2000/01/rdf-schema#label","Mya"
"http://fr.dbpedia.org/resource/MYA","http://www.w3.org/2000/01/rdf-schema#label","Mya"
"http://fr.dbpedia.org/resource/MYA","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mya_(pagklaro)"
"http://fr.dbpedia.org/resource/MYA","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mya"
"http://fr.dbpedia.org/resource/MYA","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mya_(định_hướng)"
"http://fr.dbpedia.org/resource/MYA","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מיה"
"http://fr.dbpedia.org/resource/MYA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MYA"
"http://fr.dbpedia.org/resource/MYA","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/MYA"
"http://fr.dbpedia.org/resource/MYA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mya"
"http://fr.dbpedia.org/resource/MYA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mya"
"http://fr.dbpedia.org/resource/MYA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mya"
"http://fr.dbpedia.org/resource/MYA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297049"
"http://fr.dbpedia.org/resource/MYA","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mya_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/MYA","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mya"
"http://fr.dbpedia.org/resource/MYA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MYA"
"http://fr.dbpedia.org/resource/MYA","http://dbpedia.org/ontology/wikiPageID",124064
"http://fr.dbpedia.org/resource/MYA","http://dbpedia.org/ontology/wikiPageRevisionID",177950012
"http://fr.dbpedia.org/resource/MYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mya_(télévision_italienne)"
"http://fr.dbpedia.org/resource/MYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mya_(bivalve)"
"http://fr.dbpedia.org/resource/MYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birman_(langue)"
"http://fr.dbpedia.org/resource/MYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/MYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monica_Mya_Maung"
"http://fr.dbpedia.org/resource/MYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katakana"
"http://fr.dbpedia.org/resource/MYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_639"
"http://fr.dbpedia.org/resource/MYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_internationaux_des_plaques_minéralogiques"
"http://fr.dbpedia.org/resource/MYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/MYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_pays_du_CIO"
"http://fr.dbpedia.org/resource/MYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_pays_utilisés_par_l'OTAN"
"http://fr.dbpedia.org/resource/MYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MMR"
"http://fr.dbpedia.org/resource/MYA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Million_d'années"
