"subject","predicate","object"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/2000/01/rdf-schema#label","Owlchemy Labs"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/2000/01/rdf-schema#label","Owlchemy Labs"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/2000/01/rdf-schema#label","أولشيمي لابس"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/2000/01/rdf-schema#comment","Owlchemy Labs est un studio de jeux vidéo basé à Austin, au Texas. La société a été fondée en 2010 par Alex Schwartz. Ce studio est surtout connu pour ses jeux vidéo de réalité virtuelle tel que Job simulator et . En mai 2017, le studio a été racheté par Google. Owlchemy Labs a également fondé , l'un des plus grands rassemblements axés sur la VR aux États-Unis avec plus de 2 000 membres, qui organise des rencontres VR basées à Austin et organise une game jam annuel. Avant cela, les fondateurs ont lancé le et le ."
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/owlchemylabs"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Owlchemy_Labs"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/owlchemy-labs"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OwlchemyLabs"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/owlchemylabs/"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Owlchemy-Labs"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Owlchemy_Labs"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Owlchemy_Labs"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j66n63"
"http://fr.dbpedia.org/resource/Owlchemy_Labs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Owlchemy_Labs"
