"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_de_la_culture_et_de_la_science_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_de_la_culture_et_de_la_science_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_de_la_culture_et_de_la_science_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_de_la_culture_et_de_la_science_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_de_la_culture_et_de_la_science_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Palais_de_la_culture_et_de_la_science_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Palais_de_la_culture_et_de_la_science_(Varsovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_de_la_culture_et_de_la_science_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Kulturpalatset (Warszawa)"
"http://fr.dbpedia.org/resource/Palais_de_la_culture_et_de_la_science_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Palacio d'a Cultura y la Sciencia"
"http://fr.dbpedia.org/resource/Palais_de_la_culture_et_de_la_science_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","قصر الثقافة والعلوم (وارسو)"
"http://fr.dbpedia.org/resource/Palais_de_la_culture_et_de_la_science_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Palazzo della Cultura e della Scienza"
"http://fr.dbpedia.org/resource/Palais_de_la_culture_et_de_la_science_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Дворец культуры и науки"
"http://fr.dbpedia.org/resource/Palais_de_la_culture_et_de_la_science_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Paleis van Cultuur en Wetenschap"
"http://fr.dbpedia.org/resource/Palais_de_la_culture_et_de_la_science_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Paleis van Kultuur en Wetenskap"
"http://fr.dbpedia.org/resource/Palais_de_la_culture_et_de_la_science_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Kultura eta Zientziaren Jauregia"
"http://fr.dbpedia.org/resource/Palais_de_la_culture_et_de_la_science_(Varsovie)","http://www.w3.org/2000/01/rdf-schema#label","Palais de la culture et de la science (Varsovie)"
