"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expansion_du_christianisme_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Expansion du christianisme au Moyen Âge"
"http://fr.dbpedia.org/resource/Expansion_du_christianisme_au_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#comment","L'expansion du christianisme au Moyen Âge peut se diviser en trois périodes : celle de la conversion progressive de l'Empire romain durant l'Antiquité tardive, qui correspond à l'histoire de l'Église primitive et qui s'achève au Ve siècle, celle de la conversion de l'« Europe barbare » durant le Haut Moyen Âge, qui correspond à l'histoire du Christianisme nicéen et de la Pentarchie, et se déroule du VIe siècle au Xe siècle, et celle des peuples de l'Europe du Nord, postérieure à la dislocation de la Pentarchie au XIe siècle, qui marque une certaine compétition entre l'Église catholique (qui convertit la Scandinavie et les pays baltes) et l'Église orthodoxe (qui convertit les Caréliens et les peuples voisins des Russes). L'évangélisation procède alors davantage de contraintes subtiles, nota"
"http://fr.dbpedia.org/resource/Expansion_du_christianisme_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96406211"
"http://fr.dbpedia.org/resource/Expansion_du_christianisme_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5vvdhtl"
"http://fr.dbpedia.org/resource/Expansion_du_christianisme_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hfbmk9f0"
"http://fr.dbpedia.org/resource/Expansion_du_christianisme_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spread_of_Christianity"
"http://fr.dbpedia.org/resource/Expansion_du_christianisme_au_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انتشار_المسيحية"
"http://fr.dbpedia.org/resource/Expansion_du_christianisme_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageID",47401
"http://fr.dbpedia.org/resource/Expansion_du_christianisme_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageRevisionID",188482482
"http://fr.dbpedia.org/resource/Expansion_du_christianisme_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Expansion_du_christianisme_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Expansion_du_christianisme_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zalavár"
"http://fr.dbpedia.org/resource/Expansion_du_christianisme_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/722"
"http://fr.dbpedia.org/resource/Expansion_du_christianisme_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxe_primitive"
"http://fr.dbpedia.org/resource/Expansion_du_christianisme_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Rubrouck"
"http://fr.dbpedia.org/resource/Expansion_du_christianisme_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentarchie"
"http://fr.dbpedia.org/resource/Expansion_du_christianisme_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wulfila"
"http://fr.dbpedia.org/resource/Expansion_du_christianisme_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1060"
"http://fr.dbpedia.org/resource/Expansion_du_christianisme_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tertullien"
"http://fr.dbpedia.org/resource/Expansion_du_christianisme_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inquisition"
"http://fr.dbpedia.org/resource/Expansion_du_christianisme_au_Moyen_Âge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_catholiques_de_1622_à_la_fin_du_XVIIIe_siècle"
