"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://www.w3.org/2000/01/rdf-schema#label","Enclos Fouqué"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://www.w3.org/2000/01/rdf-schema#label","Enclos Fouqué"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://www.w3.org/2000/01/rdf-schema#comment","L'Enclos Fouqué est la plus récente des caldeiras formée par le Piton de la Fournaise, le volcan actif de l'île de la Réunion."
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enclos_Fouqué"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/543c8438498ec64de579e0d3"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfgqz5"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3053796"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enclos_Fouqué"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageID",476812
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageRevisionID",169654914
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Bois_Blanc_(La_Réunion)"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formica_Leo"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Pentes"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldeira"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piton_de_Crac"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Plaine-des-Palmistes"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piton_de_la_Fournaise"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Piton_de_la_Fournaise"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enclos_Fouqué"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Piton_de_la_fournaise_-_Panorama_de_l'enclos.jpg"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincendo"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_André_Fouqué"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planèze"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rempart_de_Bellecombe"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rempart_de_Bois_Blanc"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rempart_du_Tremblet"
"http://fr.dbpedia.org/resource/Enclos_Fouqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendres_de_Bellecombe"
