"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/2000/01/rdf-schema#label","Успенский Княгинин монастырь"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/2000/01/rdf-schema#label","Couvent Kniaguinine"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/2000/01/rdf-schema#comment","Le couvent Kniaguinine, dit aussi monastère Kniaguinine (en russe : Успенский Княгинин монастырь), consacré à la Dormition de Notre-Dame, est un couvent pour femmes dans la ville de Vladimir. Il a été fondé par Vsevolod III au début du XIIIe siècle à la demande de son épouse, la princesse Maria Chvarnovna (1158-1205). Plus d'une fois dans son histoire il a subi des incendies et a été réduit en ruines. Au XXe siècle il fut fermé. Sa réouverture et sa renaissance datent de 1993."
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knyaginin_Monastery"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=3310003000"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245412293"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Успенский_Княгинин_монастырь"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4478034"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Knyaginin_Monastery"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qgq46"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageID",8337210
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageRevisionID",185049648
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Nevski"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_de_l'époque_pré-mongole_de_la_Rus'"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicon"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_d'or_de_Russie"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dormition"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Russie"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_de_Bogolioubovo_de_la_Mère_de_Dieu"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Moscou_et_de_toutes_les_Russies"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_lieu_de_culte"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_II_de_Vladimir"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vladimir_asv2019-01_img18_Knyaginin_Monastery.jpg"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vsevolod_III_Vladimirski"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_(ville)"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Vladimir"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_byzantine"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1200"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_de_Vladimir_et_de_Souzdal"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souzdal"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chrysostome"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vladimir_(ville)"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulturnoe-nasledie.ru/monuments.php%3Fid=3310003000"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.vladimir.ru/arch/vladimir/princess_assumption_cathedral%3Fmenu=vladimir"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageExternalLink","http://knyaginin.wix.com/monastery"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/wikiPageLength",4914
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.georss.org/georss/point","56.13114 40.39909"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monastère_orthodoxe_en_Russie"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vladimir_(ville)"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_lieu_de_culte"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_russe"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Couvent_Kniaguinine?oldid=185049648&ns=0"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.1311
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.3991
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_asv2019-01_img18_Knyaginin_Monastery.jpg"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_asv2019-01_img16_Knyaginin_Monastery.jpg"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Vladimir_(ville)"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/géolocalisation","Russie"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/latitude",56
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/longitude",40
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/légende","Cathédrale du couvent Kniaguinine"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/nom","Couvent Kniaguinine de la Dormition de Vladimir"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Oblast_de_Vladimir"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_byzantine"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/fermeture","entre 1923 et 1992"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/fondation",1200
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/protection","http://kulturnoe-nasledie.ru/monuments.php%3Fid=3310003000"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/diocèse","éparchie de Vladimir et Souzdal"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/ordre","Orthodoxe"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://fr.dbpedia.org/property/personnes","couvent de femmes"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vladimir_asv2019-01_img16_Knyaginin_Monastery.jpg?width=300"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Couvent_Kniaguinine"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(40.399089813232 56.131141662598)"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(40.399089813232 56.131141662598)"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/abstract","Le couvent Kniaguinine, dit aussi monastère Kniaguinine (en russe : Успенский Княгинин монастырь), consacré à la Dormition de Notre-Dame, est un couvent pour femmes dans la ville de Vladimir. Il a été fondé par Vsevolod III au début du XIIIe siècle à la demande de son épouse, la princesse Maria Chvarnovna (1158-1205). Plus d'une fois dans son histoire il a subi des incendies et a été réduit en ruines. Au XXe siècle il fut fermé. Sa réouverture et sa renaissance datent de 1993."
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vladimir_(ville)"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Couvent_Kniaguinine","http://dbpedia.org/ontology/diocese","http://www.wikidata.org/entity/Q4113252"
