"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Écrivain roumain du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20086051"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_رومانيون_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_سده_۲۰_(میلادی)_اهل_رومانی"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_Rumania_del_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیسویں_صدی_کے_رومانی_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_Romanian_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scriitori_români_din_secolul_al_XX-lea"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",9480264
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156119922
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain roumain du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notice"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_roumain_du_XXe_siècle?oldid=156119922&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_roumaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_par_siècle"
