"subject","predicate","object"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/2000/01/rdf-schema#label","The House in Karp Lane"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/2000/01/rdf-schema#label","Das Haus in der Karpfengasse"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/2000/01/rdf-schema#label","Das Haus in der Karpfengasse"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/2000/01/rdf-schema#label","Das Haus in der Karpfengasse"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/2000/01/rdf-schema#comment","Das Haus in der Karpfengasse (littéralement « La maison sur la Karpfengasse )» est un film allemand réalisé par Kurt Hoffmann, sorti en 1965."
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/177151,"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film845391.html"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=33507"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v173166"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0057131"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/24131"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/159938/"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5058766/"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/57015/"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/103900"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/803c9a93adff4c2b82ea2caf4d644045"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15229636"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_qxtj"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_House_in_Karp_Lane"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageID",14005594
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageRevisionID",181567605
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludmila_Pesková"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Hrušínský"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Tříska"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl-Otto_Alberty"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Herrmann"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Schmid"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislav_Kríz"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosel_Schäfer"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_allemand"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagmar_Hirtz"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Taub"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_autrichien_au_cinéma"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmaufbau"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MFL_Filmgesellschaft"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Independent_Film"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jirí_Holý"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Kieling"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M._Y._Ben-Gavriel"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Mistrík"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_Kafková"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Maria_Meineke"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrit_Weiler"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Illík"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Gregor"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Schultze-Westrum"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Angermeyer"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Václav_Voska"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerd_Angermann"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zdeněk_Liška"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Tchécoslovaquie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pension_de_famille"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berno_von_Cramm"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jana_Brejchová"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Hoffmann"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1965"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Buschhoff"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/František_Filipovský"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hana_Vítová"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://purl.org/dc/elements/1.1/title","Das Haus in der Karpfengasse"
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://dbpedia.org/ontology/wikiPageLength",3271
"http://fr.dbpedia.org/resource/Das_Haus_in_der_Karpfengasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Tchécoslovaquie"
