"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/2000/01/rdf-schema#label","Danubyu"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/2000/01/rdf-schema#label","Danubyu"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/2000/01/rdf-schema#label","Данубью"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/2000/01/rdf-schema#label","Danubyu"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/2000/01/rdf-schema#comment","Danubyu (birman ဓနုဖြူမြို့) est une petite ville de la Région d'Ayeyarwady, au sud-ouest de la Birmanie. Elle se trouve dans le district de Maubin, sur la rive occidentale de l'Irrawaddy. Elle est surtout connue pour avoir vu, le 1er avril 1825, la mort du général Maha Bandula au cours de la première guerre anglo-birmane. Le fort de Danubyu n'est plus visible, emporté depuis par une inondation."
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Danubyu"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ထၼုၽျူႇ၊_ဝဵင်း"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149272582"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danubyu"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danubyu"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hkt59"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1326831/"
"http://fr.dbpedia.org/resource/Danubyu","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဓနုဖြူမြို့"
