"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Apprentissage (homonymie)"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2858888"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://dbpedia.org/ontology/wikiPageID",736434
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",180400986
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage_automatique"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage_supervisé"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_professionnelle"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_par_alternance"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_par_alternance_en_France"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage_non_supervisé"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_professionnelle_en_Suisse"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_fédéral_de_capacité"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage_par_renforcement"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Apprentissage"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Apprentissage_par_renforcement"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Apprentissage_automatique"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Apprentissage_supervisé"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Apprentissage_non_supervisé"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Formation_par_alternance_en_France"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1022
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apprentissage_(homonymie)?oldid=180400986&ns=0"
"http://fr.dbpedia.org/resource/Apprentissage_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apprentissage_(homonymie)"
