"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/2000/01/rdf-schema#label","Film sur le surf"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_sul_surf"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_ركمجة"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_sobre_surf"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Film_oer_surfen"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サーフィン映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_درباره_موج‌سواری"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Surffilm"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Surfari_buruzko_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_о_сёрфинге"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파도타기_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Surfing_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Surffilm"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_sobre_surfe"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8826408"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_про_серфінг"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://dbpedia.org/ontology/wikiPageID",3619612
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://dbpedia.org/ontology/wikiPageRevisionID",174175642
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/2004/02/skos/core#prefLabel","Film sur le surf"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_sur_le_surf?oldid=174175642&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_maritime"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Surf"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_sport"
"http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_surf","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_sur_une_plage"
