"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_parachutiste_de_la_Wehrmacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_parachutiste_de_la_Wehrmacht","http://www.w3.org/2000/01/rdf-schema#label","Division de parachutiste de la Wehrmacht"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_parachutiste_de_la_Wehrmacht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32009829"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_parachutiste_de_la_Wehrmacht","http://dbpedia.org/ontology/wikiPageID",7944562
"http://fr.dbpedia.org/resource/Catégorie:Division_de_parachutiste_de_la_Wehrmacht","http://dbpedia.org/ontology/wikiPageRevisionID",132296672
"http://fr.dbpedia.org/resource/Catégorie:Division_de_parachutiste_de_la_Wehrmacht","http://www.w3.org/2004/02/skos/core#prefLabel","Division de parachutiste de la Wehrmacht"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_parachutiste_de_la_Wehrmacht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_parachutiste_de_la_Wehrmacht","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Division_de_parachutiste_de_la_Wehrmacht?oldid=132296672&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_parachutiste_de_la_Wehrmacht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Division_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/Catégorie:Division_de_parachutiste_de_la_Wehrmacht","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parachutisme_militaire_en_Allemagne"
