"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/2000/01/rdf-schema#label","Moustapha Dimé"
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/2000/01/rdf-schema#label","Moustapha Dimé"
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/2000/01/rdf-schema#comment","Moustapha Dimé (1952-1998) est un sculpteur sénégalais, décédé prématurément « au moment où tout le monde s’accordait à le reconnaître comme l’un des chefs de file de l’art contemporain au Sénégal ». Premier Prix à la Biennale de Dakar en 1992, il affirmait vouloir prendre des distances à l'égard des traditions africaines – ce que son œuvre ne confirme pas toujours."
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/12427"
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/1829_artiste_DIME_Moustapha"
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/56692"
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/7390"
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=6099f937-5fe5-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Moustapha_Dimé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_4034_1625"
