"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zambrzyniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zambrzyniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zambrzyniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zambrzyniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zambrzyniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zambrzyniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zambrzyniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zambrzyniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zambrzyniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zambrzyniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zambrzyniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zambrzyniec","http://www.w3.org/2000/01/rdf-schema#label","Zambrzyniec"
"http://fr.dbpedia.org/resource/Zambrzyniec","http://www.w3.org/2000/01/rdf-schema#label","Zambrzyniec"
"http://fr.dbpedia.org/resource/Zambrzyniec","http://www.w3.org/2000/01/rdf-schema#comment","Zambrzyniec (prononciation : [zamˈbʐɨɲet͡s]) est un village de polonais, situé dans la gmina de Łochów de la Powiat de Węgrów et dans la voïvodie de Mazovie dans le centre-est de la Pologne. 
* Portail de la Pologne"
"http://fr.dbpedia.org/resource/Zambrzyniec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zambrzyniec"
"http://fr.dbpedia.org/resource/Zambrzyniec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Замбжинець"
"http://fr.dbpedia.org/resource/Zambrzyniec","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Замбжинець"
"http://fr.dbpedia.org/resource/Zambrzyniec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zambrzyniec"
"http://fr.dbpedia.org/resource/Zambrzyniec","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Замбжинець"
"http://fr.dbpedia.org/resource/Zambrzyniec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8065760"
