"subject","predicate","object"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2000/01/rdf-schema#label","East Rancho Dominguez, Kalifornien"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2000/01/rdf-schema#label","East Rancho Dominguez, California"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2000/01/rdf-schema#label","East Rancho Dominguez (Kalifornia)"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2000/01/rdf-schema#label","East Rancho Dominguez"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2000/01/rdf-schema#label","East Rancho Dominguez"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2000/01/rdf-schema#label","East Rancho Dominguez"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2000/01/rdf-schema#label","東蘭喬多明格茲 (加利福尼亞州)"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2000/01/rdf-schema#label","East Compton"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2000/01/rdf-schema#comment","East Rancho Dominguez, aussi connue sous le nom de East Compton, est une zone non incorporée dans le comté de Los Angeles, en Californie. En 2000, la population s'élevait à 9 286 habitants."
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1867014"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2408704"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/East_Rancho_Dominguez,_Kalifornia"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/East_Rancho_Dominguez"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איסט_ראנצ'ו_דומינגז"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/East_Rancho_Dominguez"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/East_Rancho_Dominguez,_Kalifornien"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/East_Rancho_Dominguez_(Kalifornia)"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/East_Compton"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/East_Rancho_Dominguez"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایست_رانچو_دومینگز،_کالیفرنیا"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ист-Ранчо-Домингес_(Калифорния)"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r071"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/East_Compton"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東蘭喬多明格茲_(加利福尼亞州)"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/East_Compton"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایست_رانچو_دومینقز،_کالیفورنیا"
"http://fr.dbpedia.org/resource/East_Rancho_Dominguez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1277813"
