"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Godefroy_(homme_politique,_1778-1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Godefroy_(homme_politique,_1778-1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Godefroy_(homme_politique,_1778-1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Godefroy_(homme_politique,_1778-1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Godefroy_(homme_politique,_1778-1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Godefroy_(homme_politique,_1778-1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Godefroy_(homme_politique,_1778-1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Godefroy_(homme_politique,_1778-1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Godefroy_(homme_politique,_1778-1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Godefroy_(homme_politique,_1778-1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Godefroy_(homme_politique,_1778-1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Godefroy_(homme_politique,_1778-1841)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Godefroy_(homme_politique,_1778-1841)","http://www.w3.org/2000/01/rdf-schema#label","Pierre Godefroy (homme politique, 1778-1841)"
"http://fr.dbpedia.org/resource/Pierre_Godefroy_(homme_politique,_1778-1841)","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Godefroy est un homme politique français né le 19 mars 1778 à Granville (Manche) et décédé le 9 novembre 1841 à Saint-Malo (Ille-et-Vilaine). Négociant à Saint-Malo, président du tribunal de commerce et vice-président de la chambre de commerce, il est député d'Ille-et-Vilaine en 1815, pendant les Cent-Jours puis sous-préfet de Saint-Malo d'août 1830 à son décès."
"http://fr.dbpedia.org/resource/Pierre_Godefroy_(homme_politique,_1778-1841)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=16443"
"http://fr.dbpedia.org/resource/Pierre_Godefroy_(homme_politique,_1778-1841)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1p7hwbc"
"http://fr.dbpedia.org/resource/Pierre_Godefroy_(homme_politique,_1778-1841)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26732767"
"http://fr.dbpedia.org/resource/Pierre_Godefroy_(homme_politique,_1778-1841)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Pierre_Godefroy_(homme_politique,_1778-1841)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Granville"
"http://fr.dbpedia.org/resource/Pierre_Godefroy_(homme_politique,_1778-1841)","http://dbpedia.org/ontology/wikiPageID",10256915
"http://fr.dbpedia.org/resource/Pierre_Godefroy_(homme_politique,_1778-1841)","http://dbpedia.org/ontology/wikiPageRevisionID",168765601
"http://fr.dbpedia.org/resource/Pierre_Godefroy_(homme_politique,_1778-1841)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
