"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_Triquency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Radio_Triquency","http://www.w3.org/2000/01/rdf-schema#label","Radio Triquency"
"http://fr.dbpedia.org/resource/Radio_Triquency","http://www.w3.org/2000/01/rdf-schema#label","Radio Triquency"
"http://fr.dbpedia.org/resource/Radio_Triquency","http://www.w3.org/2000/01/rdf-schema#comment","Radio Triquency est une radio associative étudiante allemande de Lemgo. Elle est une association d'élèves de l' et de l'académie de musique de Detmold. Elle émet sur les villes de Detmold, Lemgo et Höxter."
"http://fr.dbpedia.org/resource/Radio_Triquency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2126330"
"http://fr.dbpedia.org/resource/Radio_Triquency","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dpcj6"
"http://fr.dbpedia.org/resource/Radio_Triquency","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radio_Triquency"
"http://fr.dbpedia.org/resource/Radio_Triquency","http://dbpedia.org/ontology/wikiPageID",11804910
"http://fr.dbpedia.org/resource/Radio_Triquency","http://dbpedia.org/ontology/wikiPageRevisionID",151864600
"http://fr.dbpedia.org/resource/Radio_Triquency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_2002"
"http://fr.dbpedia.org/resource/Radio_Triquency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Radio_Triquency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne"
"http://fr.dbpedia.org/resource/Radio_Triquency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Detmold"
"http://fr.dbpedia.org/resource/Radio_Triquency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand"
"http://fr.dbpedia.org/resource/Radio_Triquency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemgo"
"http://fr.dbpedia.org/resource/Radio_Triquency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Radio_Triquency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/Radio_Triquency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karpatenhund"
