"subject","predicate","object"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_British_Independent_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","13e cérémonie des British Independent Film Awards"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_British_Independent_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","British Independent Film Awards 2010"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_British_Independent_Film_Awards","http://www.w3.org/2000/01/rdf-schema#label","第13回英国インディペンデント映画賞"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_British_Independent_Film_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 13e cérémonie des British Independent Film Awards, organisée par le jury du Festival de Raindance, a eu lieu le 5 décembre 2010, et a récompensé les films indépendants réalisés dans l'année."
"http://fr.dbpedia.org/resource/13e_cérémonie_des_British_Independent_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/British_Independent_Film_Awards_2010"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_British_Independent_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1985409"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_British_Independent_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第13回英国インディペンデント映画賞"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_British_Independent_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dr_nxx"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_British_Independent_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Independent_Film_Awards_2010"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_British_Independent_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/British_Independent_Film_Awards_2010"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_British_Independent_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/British_Independent_Film_Awards_2010"
"http://fr.dbpedia.org/resource/13e_cérémonie_des_British_Independent_Film_Awards","http://dbpedia.org/ontology/wikiPageID",6648891
