"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Gajiram_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Gajiram_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Gajiram_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Gajiram_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Gajiram_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Gajiram_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Gajiram_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Gajiram_(2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Gajiram_(2019)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Gajiram (2019)"
"http://fr.dbpedia.org/resource/Bataille_de_Gajiram_(2019)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Gajiram a lieu le 17 juin 2019 pendant l'insurrection de Boko Haram."
"http://fr.dbpedia.org/resource/Bataille_de_Gajiram_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fm6fndbx"
"http://fr.dbpedia.org/resource/Bataille_de_Gajiram_(2019)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65123819"
"http://fr.dbpedia.org/resource/Bataille_de_Gajiram_(2019)","http://dbpedia.org/ontology/wikiPageID",12638297
"http://fr.dbpedia.org/resource/Bataille_de_Gajiram_(2019)","http://dbpedia.org/ontology/wikiPageRevisionID",186873526
"http://fr.dbpedia.org/resource/Bataille_de_Gajiram_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Nigeria"
"http://fr.dbpedia.org/resource/Bataille_de_Gajiram_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_en_Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Bataille_de_Gajiram_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gajiram"
"http://fr.dbpedia.org/resource/Bataille_de_Gajiram_(2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
