"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/2000/01/rdf-schema#label","Solanum polyadenium"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/2000/01/rdf-schema#label","Solanum polyadenium"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/2000/01/rdf-schema#comment","Solanum polyadenium est une espèce de plantes herbacées tubéreuses appartenant au genre Solanum et à la famille des Solanacées, originaire du Mexique. Cette espèce de pomme de terre sauvage, proche de la pomme de terre (Solanum tuberosum), est classée comme celle-ci dans la section Petota du genre Solanum, mais contrairement à la pomme de terre cultivée, cette espèce est diploïde (2n=2x=24)."
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/71784099/0"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-29606265"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2929284"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/280980"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/29606265"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=821992"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/62893"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3489203"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Solanum_polyadenium"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Solanum_polyadenium"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:239530-2"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdqgs"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Solanum_polyadenium"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Solanum_polyadenium"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:239530-2"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://dbpedia.org/ontology/wikiPageID",4969683
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://dbpedia.org/ontology/wikiPageRevisionID",179523950
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querétaro"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solanaceae"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michoacán"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hidalgo_(État)"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veracruz_(État)"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Mexico"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicadelle_de_la_pomme_de_terre"
"http://fr.dbpedia.org/resource/Solanum_polyadenium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solanum"
