"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://www.w3.org/2000/01/rdf-schema#label","Andom (Yembama)"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://www.w3.org/2000/01/rdf-schema#comment","Andom est une localité du Cameroun, située dans l'arrondissement d'Akonolinga, le département du Nyong-et-Mfoumou et la Région du Centre."
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30745572"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://dbpedia.org/ontology/wikiPageID",10724569
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://dbpedia.org/ontology/wikiPageRevisionID",166366315
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyong-et-Mfoumou"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akonolinga"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yembama_(peuple)"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-de-lest/118-association/carte-administrative/centre/nyong-et-mfoumou/423-akonolinga"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pndp.org/documents/02_PCD_Akonolinga1.pdf"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers07/02859.pdf"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://dbpedia.org/ontology/wikiPageLength",2201
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://www.georss.org/georss/point","3.43 12.09"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://xmlns.com/foaf/0.1/name","Andom"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_d'Akonolinga"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andom_(Yembama)?oldid=166366315&ns=0"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.43
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.09
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://fr.dbpedia.org/property/géolocalisation","Centre /Cameroun"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://fr.dbpedia.org/property/latitude",3.43
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://fr.dbpedia.org/property/longitude",12.09
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://fr.dbpedia.org/property/nom","Andom"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://fr.dbpedia.org/property/population",542
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nyong-et-Mfoumou"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andom_(Yembama)"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.090000152588 3.4300000667572)"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.090000152588 3.4300000667572)"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://dbpedia.org/ontology/abstract","Andom est une localité du Cameroun, située dans l'arrondissement d'Akonolinga, le département du Nyong-et-Mfoumou et la Région du Centre."
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nyong-et-Mfoumou"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Andom_(Yembama)__Demographics__1"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nyong-et-Mfoumou"
"http://fr.dbpedia.org/resource/Andom_(Yembama)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_du_Centre_(Cameroun)"
