"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marc Roger"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marc Roger (1949-2011) est un archéologue et essayiste français."
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2999_9728"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhr11jhy"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/172095204/id"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p264591941"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122339238#about"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64351"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50929657"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94098215"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageID",12188338
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageRevisionID",184674942
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Nîmes"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_locale"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Le_Roy_Ladurie"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1949"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nîmes"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Aliger"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Alphonse-Daudet"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_français"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaker"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Académie_de_Nîmes"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Boissard"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Meunier"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaunage"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congénies"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Velay"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Joutard"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2011"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Bernié-Boissard"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageExternalLink","http://academiedenimes.org/site/wp-content/uploads/2013/01/Meunier-1.pdf%7C%C3%A9diteur=le"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://dbpedia.org/ontology/wikiPageLength",4433
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1949"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologue_français"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_de_l'Académie_de_Nîmes"
"http://fr.dbpedia.org/resource/Jean-Marc_Roger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nîmes"
