"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borborocoetea","http://www.w3.org/2000/01/rdf-schema#label","Borborocoetea"
"http://fr.dbpedia.org/resource/Borborocoetea","http://dbpedia.org/ontology/wikiPageID",4308200
"http://fr.dbpedia.org/resource/Borborocoetea","http://dbpedia.org/ontology/wikiPageRevisionID",87676899
"http://fr.dbpedia.org/resource/Borborocoetea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eupsophus"
"http://fr.dbpedia.org/resource/Borborocoetea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Borborocoetea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alsodidae"
"http://fr.dbpedia.org/resource/Borborocoetea","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Eupsophus"
"http://fr.dbpedia.org/resource/Borborocoetea","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Borborocoetea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alsodidae"
"http://fr.dbpedia.org/resource/Borborocoetea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Borborocoetea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Borborocoetea?oldid=87676899&ns=0"
"http://fr.dbpedia.org/resource/Borborocoetea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Borborocoetea"
