"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther","http://www.w3.org/2000/01/rdf-schema#label","Panther (stridsvagn)"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen V Panther"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther","http://www.w3.org/2000/01/rdf-schema#label","V号戦車パンター"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther","http://www.w3.org/2000/01/rdf-schema#label","Пантера (танк)"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther","http://www.w3.org/2000/01/rdf-schema#label","Panther tank"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther","http://www.w3.org/2000/01/rdf-schema#label","Panzer V Panther"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen V Panther"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen V Panther"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther","http://www.w3.org/2000/01/rdf-schema#label","Panther-tenk"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther","http://www.w3.org/2000/01/rdf-schema#comment","Le Panzerkampfwagen V Panther (Sd.Kfz. 171) est un char de combat moyen produit par l’Allemagne pendant la Seconde Guerre mondiale et qui a connu son baptême du feu en juillet 1943 lors de la bataille de Koursk."
"http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/Pz-V"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panzerkampfwagen_V"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Panzerkampfwagen_V"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Panzer_V"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Panzer_V_Panther"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хуягт_тулааны_тэрэг_V_барс"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รถถังพันเทอร์"
"http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Panther_(carro_de_combate)"
