"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2000/01/rdf-schema#label","Castelfranco Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2000/01/rdf-schema#label","Кастельфранко-Эмилия"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2000/01/rdf-schema#label","Castelfranco Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2000/01/rdf-schema#label","Castelfranco Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2000/01/rdf-schema#label","Castelfranco Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2000/01/rdf-schema#label","Castelfranco Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2000/01/rdf-schema#label","Castelfranco Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2000/01/rdf-schema#label","Castelfranco Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2000/01/rdf-schema#label","Castelfranco Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2000/01/rdf-schema#label","艾米利亚自由堡"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2000/01/rdf-schema#label","Castelfranco Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2000/01/rdf-schema#comment","Castelfranco Emilia (Castèl en dialecte bolonais) est une ville italienne d'environ 30 000 habitants, située dans la province de Modène, en Émilie-Romagne, dans l'Italie nord-orientale."
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Castelfranco-Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0264732.xml"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castelfranco_Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castelfranco_Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Castelfranco_Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100043"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Castelfranco_Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149109389"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Castelfranco_Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кастельфранко-Эмилия"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Castelfranco_Emilia,_Modena"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Castelfranco_Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Castelfranco_Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кастельфранко-Эмилия"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castelfranco_Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelfranco_Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Castelfranco_Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castelfranco_Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbdjg"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Castelfranco_Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カステルフランコ・エミーリア"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99024060"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6541633/"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Castelfranco_Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castelfranco_Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Castelfranco_Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Castelfranco_Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾米利亚自由堡"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Castelfranco_Emilia"
"http://fr.dbpedia.org/resource/Castelfranco_Emilia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кастэльфранка-Эмілія"
