"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://www.w3.org/2000/01/rdf-schema#label","Sergent-major chef"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://www.w3.org/2000/01/rdf-schema#label","Главный мастер-сержант"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://www.w3.org/2000/01/rdf-schema#label","Chief Master Sergeant"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://www.w3.org/2000/01/rdf-schema#label","Головний майстер-сержант"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://www.w3.org/2000/01/rdf-schema#comment","Le sergent-major chef (en allemand Hauptfeldweibel) est un grade de l'armée suisse au même niveau que le fourrier et en dessous de l'adjudant sous-officier. Le sergent-major chef est un sous-officier supérieur qui exerce la fonction de sergent-major d'unité. À ce titre, il est, tout comme le fourrier, l'aide du commandant de compagnie. Il est principalement responsable au niveau de la compagnie de la bonne marche du service, du contrôle des effectifs, du matériel, de la munition, de la propreté des cantonnements, du service sanitaire ainsi que de la discipline."
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chief_master_sergeant"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chief_Master_Sergeant"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Головний_майстер-сержант"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sergente_maggiore_capo"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Главный_мастер-сержант"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32299913"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q6kc"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρχισμηνίας"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://dbpedia.org/ontology/wikiPageID",964089
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://dbpedia.org/ontology/wikiPageRevisionID",189923644
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjudant_sous-officier"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrier_(Suisse)"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CHE_OR7a_Hptfw.svg"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_en_Suisse"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'Armée_suisse"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://dbpedia.org/ontology/wikiPageLength",875
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grade_militaire_en_Suisse"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sergent-major_chef?oldid=189923644&ns=0"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CHE_OR7a_Hptfw.svg"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CHE_OR7a_Hptfw.svg?width=300"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sergent-major_chef"
"http://fr.dbpedia.org/resource/Sergent-major_chef","http://dbpedia.org/ontology/abstract","Le sergent-major chef (en allemand Hauptfeldweibel) est un grade de l'armée suisse au même niveau que le fourrier et en dessous de l'adjudant sous-officier. Le sergent-major chef est un sous-officier supérieur qui exerce la fonction de sergent-major d'unité. À ce titre, il est, tout comme le fourrier, l'aide du commandant de compagnie. Il est principalement responsable au niveau de la compagnie de la bonne marche du service, du contrôle des effectifs, du matériel, de la munition, de la propreté des cantonnements, du service sanitaire ainsi que de la discipline. 
* Portail de la Suisse 
* Portail de l’histoire militaire"
