"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2000/01/rdf-schema#label","UKhahlamba-Drakensbergpark"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2000/01/rdf-schema#label","Parque de uKhahlamba-Drakensberg"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2000/01/rdf-schema#label","Parc du Drakensberg"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2000/01/rdf-schema#label","Parque uKhahlamba Drakensberg"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2000/01/rdf-schema#label","ウクハランバ・ドラケンスバーグ公園"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2000/01/rdf-schema#label","Ukhahlamba-Drakensberg Park"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2000/01/rdf-schema#comment","Le parc du Drakensberg ou uKhahlamba est un parc d'Afrique du Sud d'une surface de 2 428 km². Il se situe à cheval entre la province de KwaZulu-Natal et le Lesotho. Il tient son nom du massif montagneux du Drakensberg. Le parc englobe plusieurs parcs de surfaces plus réduites, notamment le Royal Natal National Park et le Drakensberg National Park, protégés au titre de site Ramsar. Depuis le 30 novembre 2000, le parc a été inscrit sur la liste du patrimoine mondial par l'Unesco."
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rsis.ramsar.org/ris/886"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/uKhahlamba-Drakensberg-Park"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/985-001"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/145552"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/UXahlamba-Drakensberq_parkı"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/UKhahlamba-Drakensberg_Park"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/UKhahlamba/Drakensberg_park"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_viên_uKhahlamba-Drakensberg"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ukhahlamba-Drakensberg_Park"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2744060"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Drakono_Kalnų_parkas"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/मालोटी-ड्रेकेन्बसर्ग_निकुञ्ज"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UKhahlamba-Drakensberg_Park"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/UKhahlamba-Drakensbergpark"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національний_парк_Дракенсберг"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parque_uKhahlamba_Drakensberg"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zz3x9"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_de_uKhahlamba-Drakensberg"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウクハランバ・ドラケンスバーグ公園"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1443024"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/द्रेकंस्बर्ग_उद्यान"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/मालोटी-ड्रेकेन्बसर्ग_निकुञ्ज"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://dbpedia.org/ontology/wikiPageID",2111761
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://dbpedia.org/ontology/wikiPageRevisionID",180768666
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drakensberg_(chaîne_de_montagnes)"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Royal_Natal"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_mixte_du_patrimoine_mondial"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_Ramsar_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Parc_du_Drakensberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Afrique_du_Sud"
