"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Didier_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Didier_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Didier_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Didier_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Didier_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Didier_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Didier_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Didier_(Ille-et-Vilaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Didier_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Didier, Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Saint-Didier_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Didier (Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Saint-Didier_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Didier (Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Saint-Didier_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Didier (Ille i Vilaine)"
"http://fr.dbpedia.org/resource/Saint-Didier_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Didier, Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Saint-Didier_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Didier (Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Saint-Didier_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Didier (Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Saint-Didier_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#label","Сен-Дідьє (Іль і Вілен)"
"http://fr.dbpedia.org/resource/Saint-Didier_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Didier est une commune française située dans le département d'Ille-et-Vilaine en Région Bretagne, peuplée de 2 034 habitants (les Déodatiens)."
"http://fr.dbpedia.org/resource/Saint-Didier_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-35264"
"http://fr.dbpedia.org/resource/Saint-Didier_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Didier_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Saint-Didier_(Ille-et-Vilaine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213502644"
