"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Saint-Barthélemy de Noyon"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://www.w3.org/2000/01/rdf-schema#comment","L'Abbaye Saint-Barthélemy de Noyon est une ancienne abbaye de chanoines réguliers de Saint-Augustin fondée en 1064 par l'évêque de Noyon, Baudouin. Elle adhère à la congrégation de France (Génovéfains) au XVIIe siècle. Fermée à la Révolution, l'abbatiale, ancienne cathédrale, devient église paroissiale sous le vocable de Notre-Dame."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_Saint-Barthélemy_de_Noyon"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_Saint-Barthélemy_de_Noyon"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74057938"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14483886j#about"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0v0_60k"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageID",12881281
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageRevisionID",182797037
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_de_Bruges"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraignes-en-Vermandois"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbécourt"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1192"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Rodez"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldéric_(Cambrai)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ham_(Somme)"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guiscard"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travecy"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curlu"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Uzès"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisnes"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontoise-lès-Noyon"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Victor_de_Paris"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1064"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuflieux"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordat_de_Bologne"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappy"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Barthélemy_de_Noyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
