"subject","predicate","object"
"http://fr.dbpedia.org/resource/Del_Rey_Manga","http://www.w3.org/2000/01/rdf-schema#label","Del Rey Manga"
"http://fr.dbpedia.org/resource/Del_Rey_Manga","http://www.w3.org/2000/01/rdf-schema#label","Del Rey Manga"
"http://fr.dbpedia.org/resource/Del_Rey_Manga","http://www.w3.org/2000/01/rdf-schema#label","Del Rey Manga"
"http://fr.dbpedia.org/resource/Del_Rey_Manga","http://www.w3.org/2000/01/rdf-schema#comment","Del Rey Manga (デルレイ, Derurei) était le label d'édition de mangas de Del Rey Books, une branche de Ballantine Books, qui elle-même fait partie de Random House, la division d'édition de Bertelsmann. Del Rey Manga a été créé dans le cadre d'une relation inter-éditeurs avec l'éditeur japonais Kodansha. Certains titres publiés par Del Rey, comme Tsubasa Chronicle et xxxHolic sont publiés au Royaume-Uni par . Tricia Narwani, chargé d'édition à Del Rey, a déclaré que « Del Rey trouve le plus grand potentiel possible à travers les conventions et les contacts professionnels existants »."
"http://fr.dbpedia.org/resource/Del_Rey_Manga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Del_Rey_Manga"
"http://fr.dbpedia.org/resource/Del_Rey_Manga","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Del_Rey_Manga"
"http://fr.dbpedia.org/resource/Del_Rey_Manga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10751528"
"http://fr.dbpedia.org/resource/Del_Rey_Manga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Del_Rey_Manga"
"http://fr.dbpedia.org/resource/Del_Rey_Manga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Del_Rey_Manga"
"http://fr.dbpedia.org/resource/Del_Rey_Manga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wwn6"
"http://fr.dbpedia.org/resource/Del_Rey_Manga","http://dbpedia.org/ontology/wikiPageID",8355767
"http://fr.dbpedia.org/resource/Del_Rey_Manga","http://dbpedia.org/ontology/wikiPageRevisionID",182609503
"http://fr.dbpedia.org/resource/Del_Rey_Manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasumi_(Manga)"
"http://fr.dbpedia.org/resource/Del_Rey_Manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koko_ni_iru_yo!"
"http://fr.dbpedia.org/resource/Del_Rey_Manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotori_Momoyuki"
"http://fr.dbpedia.org/resource/Del_Rey_Manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Del_Rey_Books"
"http://fr.dbpedia.org/resource/Del_Rey_Manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michiko_Yokote"
"http://fr.dbpedia.org/resource/Del_Rey_Manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shugo_Chara!"
"http://fr.dbpedia.org/resource/Del_Rey_Manga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuki_Urushibara"
