"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2000/01/rdf-schema#label","Delfy (gmina)"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2000/01/rdf-schema#label","Delphes (dème)"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2000/01/rdf-schema#label","Delphi (gemeente)"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2000/01/rdf-schema#label","Delphi (kommun)"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2000/01/rdf-schema#label","Дельфы (дим)"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2000/01/rdf-schema#comment","Le dème de Delphes est un dème de la périphérie (région) de Grèce-Centrale, ayant pour capitale Amphissa et pour « capitale historique » le village moderne de Delphes. Il a été formé en 2010 lors du programme Kallikratis, par la fusion des anciens dèmes d'Amphissa, de Delphes, de (en), de Galaxidi, de (en), d' (en), de (en) et du Parnasse, devenus des districts municipaux."
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipality_of_Delphi"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159033290"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Delphi_(demus)"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Делфи_(град)"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Delfos_(municipio)"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δήμος_Δελφών"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85048705"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8133744/"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дельфы_(дим)"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5pxw"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Delphi_(munisipyo)"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Delfoí_(kunta)"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1936526"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4011390-5"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Delfy_(gmina)"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Delphi_(gemeente)"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Delphi_(kommun)"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1021606"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デルフィ"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Delfi_(Gemeinde)"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://dbpedia.org/ontology/wikiPageID",6098875
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://dbpedia.org/ontology/wikiPageRevisionID",161968133
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Delphes_(dème)"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphes"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Parnasse"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce-Centrale"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dèmes_et_communautés_de_Grèce"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phocide"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphissa"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxídi"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://dbpedia.org/ontology/wikiPageLength",1265
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://www.georss.org/georss/point","38.47916667 22.49583333"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Delphes_(dème)"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Delphes_(dème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Dème_de_Grèce"
