"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/شابلون:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Kap_Verde"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Plantilla:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/Template:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ашаблон:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:CPV"
"http://fr.dbpedia.org/resource/Modèle:Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:CPV"
