"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique iranienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politicians_of_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/وېشنيزه:ايراني_سیاستوال"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Iraans_politicus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политики_Ирана"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פוליטיקאים_איראנים"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politicians_of_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_Irán"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Iranilaiset_poliitikot"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Iranski_političari"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Irānas_politiķi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ირანის_პოლიტიკოსები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İran_siyasətçiləri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ირანიშ_პოლიტიკოსეფი"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Ираны_политиктæ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Iranian_politeecians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이란의_정치인"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Políticos_de_Irán"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Iraansk_politikus"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Irańscy_politycy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Íránští_politici"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Politikere_fra_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاستمداران_اهل_ایران"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Iranski_politiki"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:伊朗政治人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Иран_сәясәтчеләре"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İranlı_siyasetçiler"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Polítics_iranians"
