"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipier","http://www.w3.org/2000/01/rdf-schema#label","Équipier"
"http://fr.dbpedia.org/resource/Équipier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590893"
"http://fr.dbpedia.org/resource/Équipier","http://dbpedia.org/ontology/wikiPageID",6394952
"http://fr.dbpedia.org/resource/Équipier","http://dbpedia.org/ontology/wikiPageRevisionID",183592769
"http://fr.dbpedia.org/resource/Équipier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_de_langue"
"http://fr.dbpedia.org/resource/Équipier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Équipier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_social"
"http://fr.dbpedia.org/resource/Équipier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lioret"
"http://fr.dbpedia.org/resource/Équipier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Équipier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Équipier"
"http://fr.dbpedia.org/resource/Équipier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipier_(cyclisme)"
"http://fr.dbpedia.org/resource/Équipier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenaire"
"http://fr.dbpedia.org/resource/Équipier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relation_interpersonnelle"
"http://fr.dbpedia.org/resource/Équipier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Équipier"
"http://fr.dbpedia.org/resource/Équipier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Équipier_(cyclisme)"
"http://fr.dbpedia.org/resource/Équipier","http://dbpedia.org/ontology/wikiPageLength",756
"http://fr.dbpedia.org/resource/Équipier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Équipier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Équipier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Équipier?oldid=183592769&ns=0"
"http://fr.dbpedia.org/resource/Équipier","http://fr.dbpedia.org/property/wiktionary","équipier"
"http://fr.dbpedia.org/resource/Équipier","http://fr.dbpedia.org/property/wiktionaryTitre","équipier"
"http://fr.dbpedia.org/resource/Équipier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Équipier"
