"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#label","Ludovico Gonzaga-Nevers"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#label","Louis Gonzaga, Duke of Nevers"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#label","Ludovico Gonzaga-Nevers"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#label","Lluís I Gonzaga-Nevers"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#label","Luis Gonzaga-Nevers"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#label","ルドヴィーコ・ゴンザーガ＝ネヴェルス"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#label","Luigi Gonzaga"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#label","Louis IV de Gonzague-Nevers"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#label","Lodewijk IV van Nevers"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#comment","Louis Gonzague, ou Ludovic Gonzague (Ludovico Gonzaga en italien), né le 18 septembre 1539, décédé le 23 octobre 1595, est un prince italien, un militaire et un homme politique français, fondateur de la maison de Gonzague-Nevers, qui fut duc de Nevers, comte puis duc de Rethel et prince de Mantoue."
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:225656"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/181659"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01354458"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p16422.htm#i164215"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00004744&tree=LEO"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/29319"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CUBV154583"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000007273099131"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/11433"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6130_8720"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Louis_Gonzaga_(1)"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/ludovico-gonzaga_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Gonzaga-34"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kaiserhof.geschichte.lmu.de/10946"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ludovico_Gonzaga,_Duke_of_Nevers"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luigi_Gonzaga"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルドヴィーコ・ゴンザーガ＝ネヴェルス"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盧多維科·貢扎加-尼維爾"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2505814A"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лудовико_Гонзага_(герцог_Неверский)"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14892486"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lodewijk_IV_van_Nevers"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.214623"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027046737/id"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126281123#about"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ludovico_Gonzaga-Nevers"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლუიჯი_გონძაგა"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лудовико_Гонзага"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luís_Gonzaga,_Duque_de_Nevers"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Gonzaga,_Duke_of_Nevers"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ppgmn"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q969113"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p267786239"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Gonzaga-Nevers"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lluís_I_Gonzaga-Nevers"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λουδοβίκος_του_Νεβέρ"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ludovico_Gonzaga,_Duke_of_Nevers"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5181048"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124502938"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ludovico_Gonzaga-Nevers"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/46987"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79142640"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nesle"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/deathDate",1595-10-23
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/wikiPageID",904307
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/wikiPageRevisionID",187778017
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albissola_Marina"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1588"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Mantoue"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mignon_(histoire)"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Nevers"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Rethel"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_d'Alençon"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_France"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Valois"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(province)"
"http://fr.dbpedia.org/resource/Louis_IV_de_Gonzague-Nevers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Parme_et_Plaisance"
