"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2000/01/rdf-schema#label","Salix amygdaloides"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2000/01/rdf-schema#label","Salix amygdaloides"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2000/01/rdf-schema#label","صفصاف خوخى الاوراق"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2000/01/rdf-schema#label","Salix amygdaloides"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2000/01/rdf-schema#label","صفصاف خوخي الأوراق"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2000/01/rdf-schema#label","Salix amygdaloides"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2000/01/rdf-schema#comment","Salix amygdaloides, le Saule à feuilles de pêcher (en anglais Peachleaf willow), est une espèce d'arbre originaire du sud du Canada et des États-Unis, de l'ouest du Québec, ouest de la Colombie britannique, du sud-ouest à l'est du Kentucky, sud-ouest et ouest de l'Arizona et du Nevada."
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Salix_amygdaloides"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/9067"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/54842"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/585415"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Salix_amygdaloides"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=22499"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=SAAM2"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salix_amygdaloides"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/SAXAM"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=242417195"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/126588956/0"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/28300015"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-5001333"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5372892"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salix_amygdaloides"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salix_amygdaloides"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:777026-1"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Salix_amygdaloides"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صفصاف_خوخي_الأوراق"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Salix_amygdaloides"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بید_برگ‌هلویی"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salix_amygdaloides"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Salix_amygdaloides"
"http://fr.dbpedia.org/resource/Salix_amygdaloides","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صفصاف_خوخى_الاوراق"
