"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acide_5-aminosalicylique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acide_5-aminosalicylique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Acide_5-aminosalicylique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Acide_5-aminosalicylique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Acide_5-aminosalicylique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Acide_5-aminosalicylique","http://www.w3.org/2000/01/rdf-schema#label","Acide 5-aminosalicylique"
"http://fr.dbpedia.org/resource/Acide_5-aminosalicylique","http://www.w3.org/2000/01/rdf-schema#label","Mesalazine"
"http://fr.dbpedia.org/resource/Acide_5-aminosalicylique","http://www.w3.org/2000/01/rdf-schema#label","Mesalazina"
"http://fr.dbpedia.org/resource/Acide_5-aminosalicylique","http://www.w3.org/2000/01/rdf-schema#label","メサラジン"
"http://fr.dbpedia.org/resource/Acide_5-aminosalicylique","http://www.w3.org/2000/01/rdf-schema#label","Mesalazina"
"http://fr.dbpedia.org/resource/Acide_5-aminosalicylique","http://www.w3.org/2000/01/rdf-schema#label","美沙拉嗪"
"http://fr.dbpedia.org/resource/Acide_5-aminosalicylique","http://www.w3.org/2000/01/rdf-schema#label","ميسالازين"
"http://fr.dbpedia.org/resource/Acide_5-aminosalicylique","http://www.w3.org/2000/01/rdf-schema#label","Месалазин"
"http://fr.dbpedia.org/resource/Acide_5-aminosalicylique","http://www.w3.org/2000/01/rdf-schema#label","Mesalazina"
"http://fr.dbpedia.org/resource/Acide_5-aminosalicylique","http://www.w3.org/2000/01/rdf-schema#comment","L'acide 5-aminosalicylique ou 5-ASA (pentasa) est un acide carboxylique qui consiste en un dérivé aminé de l'acide salicylique, l'acide para-aminosalycilique. Il est également connu sous les noms de mésalazine, mésalamine et est un anti-inflammatoire utilisé pour traiter certaines maladies inflammatoires du côlon et de l'intestin (MICI) telles que la rectocolite hémorragique et la maladie de Crohn lorsqu'elle est légère et modérée.La mésalazine permet cela, au moins en partie, par la modulation du système dû à l'augmentation du niveau d'anandamide dans l'intestin puis l'inhibition de la production d'acide arachidonique. Elle agit localement dans l'intestin et du fait de ses actions dans cette partie du corps, génère quelques effets secondaires systémiques. Étant un dérivé de l'acide salic"
