"subject","predicate","object"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2000/01/rdf-schema#label","Racionais MC's"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2000/01/rdf-schema#label","Racionais MC's"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2000/01/rdf-schema#label","Racionais MC's"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2000/01/rdf-schema#comment","Racionais MC's est un groupe de hip-hop brésilien, originaire de la banlieue de São Paulo. Formé en 1988, il est composé des rappeurs Mano Brown (Pedro Paulo Soares Pereira), Ice Blue (Paulo Eduardo Salvador), Edi Rock (Edivaldo Pereira Alves) et KL Jay (Kleber Geraldo Lelis Simões)."
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Racionais_MC's"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/147146"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/racionaiscn/"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/racionaiscosanostra"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RACIONAISCN"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/grupo636012/racionais-mcs"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000445475"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/131139"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081809"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Racionais_MC's"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Racionais_MC's"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006068380"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Racionais_MC's"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144464274"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/96351496-268f-4ef2-8f7d-768cffdef190"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Racionais_MC's"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Racionais_MC's"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l27jk"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Racionais_MC's"
"http://fr.dbpedia.org/resource/Racionais_MC's","http://dbpedia.org/ontology/wikiPageID",6756950
"http://fr.dbpedia.org/resource/Racionais_MC's","http://dbpedia.org/ontology/wikiPageRevisionID",181115993
"http://fr.dbpedia.org/resource/Racionais_MC's","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_brésilien"
