"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Nacquart"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste Nacquart (5 juillet 1780, Verrières - 20 février 1854, Paris), est un médecin français."
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=2643"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1972/35"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=4345"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01409705"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fkq9pkj2"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47542794"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:20071"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p135069815"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165482067#about"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62731467"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Verrières_(Marne)"
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://dbpedia.org/ontology/wikiPageID",12474936
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://dbpedia.org/ontology/wikiPageRevisionID",189614243
"http://fr.dbpedia.org/resource/Jean-Baptiste_Nacquart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire_français"
