"subject","predicate","object"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2000/01/rdf-schema#label","Braya"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2000/01/rdf-schema#label","Braya"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2000/01/rdf-schema#label","Fjällkrassingar"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2000/01/rdf-schema#label","柏蕾荠属"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2000/01/rdf-schema#label","Брайя"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2000/01/rdf-schema#label","Braya"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2000/01/rdf-schema#comment","Braya est un genre de plantes de la famille des Brassicaceae."
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1BYXG"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Braya"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/156923"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=104570"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1005936"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020704086"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/912"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=BRAYA"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=104570"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3043078"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40031331"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86030"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/4609423b-b6a4-4383-a902-6bf3f47628f5"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/62435"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=22744"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:60436436-2"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Braya"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Braya"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lidukit"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jl0grp"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Braya"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брайя"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Braya"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Braya"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1765000"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Braya"
"http://fr.dbpedia.org/resource/Braya","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/97987"
