"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coluber_vivax","http://www.w3.org/2000/01/rdf-schema#label","Coluber vivax"
"http://fr.dbpedia.org/resource/Coluber_vivax","http://dbpedia.org/ontology/wikiPageID",6139616
"http://fr.dbpedia.org/resource/Coluber_vivax","http://dbpedia.org/ontology/wikiPageRevisionID",76631090
"http://fr.dbpedia.org/resource/Coluber_vivax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telescopus_fallax"
"http://fr.dbpedia.org/resource/Coluber_vivax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Coluber_vivax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Coluber_vivax","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Telescopus_fallax"
"http://fr.dbpedia.org/resource/Coluber_vivax","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Coluber_vivax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Coluber_vivax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Coluber_vivax","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coluber_vivax?oldid=76631090&ns=0"
"http://fr.dbpedia.org/resource/Coluber_vivax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coluber_vivax"
