"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2000/01/rdf-schema#label","Évêque de Bologne"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishops_of_the_Roman_Catholic_Archdiocese_of_Bologna"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Bispes_y_arcebispes_de_Bolonia"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Episcopi_et_Archiepiscopi_Bononienses"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اسقف‌های_بولونیا"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obispos_y_arzobispos_de_Bolonia"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Bolognai_püspökök"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishops_of_the_Roman_Catholic_Archdiocese_of_Bologna"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Епископи_и_архиепископи_на_Болоня"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bologna_piskoposları"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أساقفة_من_بولونيا"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rimskokatoliški_škofje_Bologne"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Arquebisbes_de_Bolonya"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_e_arcivescovi_di_Bologna"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Vescovi_e_arcivescovi_de_Bologna"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8991420"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bisschop_van_Bologna"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Episkopoj_de_Bolonjo"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bispos_e_arcebispos_de_Bolonha"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Arcivescov_de_Bologna"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bishops_of_Bologna"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Bologna"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Епископи_на_Болоња"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Biskupi_Bolonskej_diecézy"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://dbpedia.org/ontology/wikiPageID",3241086
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://dbpedia.org/ontology/wikiPageRevisionID",119641100
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Bologne"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque de Bologne"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_de_Bologne?oldid=119641100&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bologne"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Bologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_en_Italie"
