"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/2000/01/rdf-schema#label","Trichothyse"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/2000/01/rdf-schema#label","Trichothyse"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/2000/01/rdf-schema#label","Trichothyse"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/2000/01/rdf-schema#comment","Trichothyse est un genre d'araignées aranéomorphes de la famille des Gnaphosidae."
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2133703"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=873249"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1018685"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:02492"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/113783"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/419913"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Trichothyse"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210xqgs"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trichothyse"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trichothyse"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trichothyse"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2663298"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trichothyse"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trichothyse"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trichothyse"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trichothyse"
"http://fr.dbpedia.org/resource/Trichothyse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trichothyse"
"http://fr.dbpedia.org/resource/Trichothyse","http://dbpedia.org/ontology/wikiPageID",5252372
"http://fr.dbpedia.org/resource/Trichothyse","http://dbpedia.org/ontology/wikiPageRevisionID",177568340
"http://fr.dbpedia.org/resource/Trichothyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichothyse_africana"
"http://fr.dbpedia.org/resource/Trichothyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Trichothyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichothyse_fontensis"
"http://fr.dbpedia.org/resource/Trichothyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichothyse_subtropica"
"http://fr.dbpedia.org/resource/Trichothyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trichothyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Trichothyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Trichothyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Trichothyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnaphosidae"
"http://fr.dbpedia.org/resource/Trichothyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Williams_Eihelbert_Tucker"
"http://fr.dbpedia.org/resource/Trichothyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Trichothyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichothyse_hortensis"
"http://fr.dbpedia.org/resource/Trichothyse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
