"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2000/01/rdf-schema#label","Ubykh language"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2000/01/rdf-schema#label","Ubikh"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2000/01/rdf-schema#label","لغة الوبخ"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2000/01/rdf-schema#label","Język ubyski"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2000/01/rdf-schema#label","Oubic'heg"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2000/01/rdf-schema#label","Убихська мова"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2000/01/rdf-schema#label","Ubychische Sprache"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2000/01/rdf-schema#label","尤比克语"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2000/01/rdf-schema#label","Idioma ubijé"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2000/01/rdf-schema#label","Oubykh"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2000/01/rdf-schema#comment","L’oubykh (autonyme tʷaχəbza) est une langue caucasienne de la famille des langues abkhazo-adygiennes parlée autrefois en Turquie et en Circassie."
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-644.html"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-1062.html"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0148997.xml"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wals.info/languoid/lect/wals_code_uby"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4214333"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ubykh-language"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/uby"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=uby"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:564974"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_ubykh"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Аубла_бызшәа"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/უბიხური_ნინა"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/უბიხური_ენა"
"http://fr.dbpedia.org/resource/Oubykh","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Oubic'heg"
