"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2000/01/rdf-schema#label","Sancy (diamant)"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2000/01/rdf-schema#label","Sancy (diamante)"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2000/01/rdf-schema#label","Санси (бриллиант)"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2000/01/rdf-schema#label","Sancy (diamant)"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2000/01/rdf-schema#comment",""
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2000/01/rdf-schema#comment","55,232 carats métriques"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2000/01/rdf-schema#comment","Le Sancy ou Grand Sancy est un diamant blanc de 55,23 carats, découvert en Inde probablement au XVe siècle."
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sancy_Diamond"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cartelfr.louvre.fr/cartelfr/visite?srv=car_not_frame&idNotice=11351"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Sancy-Diamond"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санси_(бриллиант)"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сансі_(діамант)"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sancy_Diamond"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1632223"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Санси"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sancy_(diamant)"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sancy_(diament)"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sancy_(diamante)"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sancy"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sancy"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2004000427"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v765"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sancy_(Diamant)"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბრილიანტი_სანსი"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सैन्सी_हीरा"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sancy_(diamant)"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7602937-2"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sancy_(diamante)"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sansi_almazı"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageID",1172759
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageRevisionID",177763712
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_de_lys"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette-Marie_de_France"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Morat"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1722"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_objets_d'art_du_musée_du_Louvre"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Harlay_de_Sancy"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Waldorf_Astor"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_d'Apollon"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1605"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Sancy_(diamant).jpg"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyaux_de_la_Couronne_britannique"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diamant_célèbre"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1657"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1604"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Nogaret_de_La_Valette_d'Épernon"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Département_des_objets_d'art_du_Louvre"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_tournois"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maule_(Yvelines)"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joyaux_de_la_Couronne_de_France"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamant_bleu_de_la_Couronne"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surintendant_des_Finances"
"http://fr.dbpedia.org/resource/Sancy_(diamant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
