"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://www.w3.org/2000/01/rdf-schema#label","Hubert Déquier"
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://www.w3.org/2000/01/rdf-schema#comment","Hubert Pierre Déquier (nom de plume : H) est un poète et écrivain français, plus connu comme l'auteur du recueil de poèmes La Révolte d'un montagnard paru en 2011, qui a remporté le Prix de la poésie épique au Festival littéraire d'Hermillon en 2011. Depuis 2008, il est membre de l'Académie de Maurienne."
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2643872"
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/132368"
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hubert_Déquier"
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hubert_Déquier"
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Hubert_Déquier"
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_97mp"
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://dbpedia.org/ontology/wikiPageID",13516104
"http://fr.dbpedia.org/resource/Hubert_Déquier","http://dbpedia.org/ontology/wikiPageRevisionID",173648624
