"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2000/01/rdf-schema#label","Вузькоголові черепахи"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2000/01/rdf-schema#label","Chitra (gènere)"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2000/01/rdf-schema#label","Chitra"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2000/01/rdf-schema#label","Узкоголовые черепахи"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2000/01/rdf-schema#label","Chitra (zoologia)"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2000/01/rdf-schema#label","Chitra"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2000/01/rdf-schema#comment","Chitra est un genre de tortues de la famille des Trionychidae."
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chitra"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=208698"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=253663"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/35714"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2442724"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=37676"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Chitra"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/39546"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chitra_(genus)"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chitra_(geslacht)"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Узкоголовые_черепахи"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตะพาบม่านลาย"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вузькоголові_черепахи"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pzfk"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شيترا"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chitra_(gènere)"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chitra"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小頭鱉屬"
"http://fr.dbpedia.org/resource/Chitra","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/171797"
